tweetid,country
861296622671671297,Turkey
861301616946941954,Turkey
861302474162020352,Turkey
861302696682323972,Turkey
861305013032943616,Turkey
861305437983051778,Turkey
861305833862422529,Turkey
861305650118373376,Turkey
861306638292201474,Turkey
861306640573792256,Turkey
861306640334802946,Turkey
861313432494190592,Turkey
861313833654263809,Turkey
861336529574268928,Turkey
861352284835508226,Turkey
861352248328302594,Turkey
861415450810437632,Turkey
861454325029187584,Turkey
861459978204393472,Turkey
861477596499988480,Turkey
861486991300538369,Turkey
861488371272740864,Turkey
861492319022977024,Turkey
861526020985323520,Turkey
861549605611347968,Turkey
861564008612212736,Turkey
861564007731400705,Turkey
861563939058065408,Turkey
861563942916812800,Turkey
861567426273705985,Turkey
861567605567623168,Turkey
861573926559895552,Turkey
861576105710563328,Turkey
861576233154490368,Turkey
861581343616053248,Turkey
861591146920906753,Turkey
861615354648432640,Turkey
861615688166895616,Turkey
861627289385226240,Turkey
861632059651104768,Turkey
861672101975121921,Turkey
861710462551027713,Turkey
861734960725733380,Turkey
861735019714314240,Turkey
861840887575437312,Turkey
861866972945973249,Turkey
861881347115274241,Turkey
861889370688761856,Turkey
861910311158161408,Turkey
861962989737529346,Turkey
861975355728560128,Turkey
862006771006754817,Turkey
862048413868838913,Turkey
862088697042415618,Turkey
862105674003644416,Turkey
862126460387168256,Turkey
862252984159350784,Turkey
862253089201541121,Turkey
862253048676175872,Turkey
862253140841820160,Turkey
862263950909464576,Turkey
862280523028340737,Turkey
862413644281376772,Turkey
862430965788024833,Turkey
862534892508372993,Turkey
862674288553467906,Turkey
862736097222287360,Turkey
862748177606352896,Turkey
862752387026563076,Turkey
862772807637315584,Turkey
862772910360064000,Turkey
862890066624077825,Turkey
863029613852860418,Turkey
863029898339909637,Turkey
863106553670496256,Turkey
863129271010766849,Turkey
863129624548712449,Turkey
863129872394268673,Turkey
863134884663107584,Turkey
863136167570669569,Turkey
863458497538785280,Turkey
863480816176943105,Turkey
863727516741226497,Turkey
863772823680102402,Turkey
863838688928829441,Turkey
863922420939468800,Turkey
863968590235676672,Turkey
864005051517370368,Turkey
864005073944408064,Turkey
864033271566520320,Turkey
864109641483132928,Turkey
864112512136085504,Turkey
864858982644666369,Turkey
864958907877404672,Turkey
865025838978400256,Turkey
865113264937734144,Turkey
865135305954906112,Turkey
865178853794349056,Turkey
865184676662693888,Turkey
865238787777015808,Turkey
865264892261093376,Turkey
865293948184645632,Turkey
865293948360810496,Turkey
865294457276596225,Turkey
865297977119735808,Turkey
865297976968839168,Turkey
865297977212063746,Turkey
865462958943461382,Turkey
865480808621932544,Turkey
865547573116805120,Turkey
865548105084579841,Turkey
865549707027783680,Turkey
865553580069081088,Turkey
865642556004089860,Turkey
865657871358279680,Turkey
865659654176620545,Turkey
865662038017687552,Turkey
865663898522836993,Turkey
865664868715646976,Turkey
865665547878510593,Turkey
865667994583740416,Turkey
866011573122478082,Turkey
866303917927403522,Turkey
866303842304102400,Turkey
866641558237585408,Turkey
866651924946354177,Turkey
866651928171827200,Turkey
866651924967428096,Turkey
866651928100524032,Turkey
866651925135187972,Turkey
866652428078284801,Turkey
866658826761777152,Turkey
866705881475448832,Turkey
866945041687871489,Turkey
867065479961227269,Turkey
867069911432130560,Turkey
867087232129273859,Turkey
867090232654614528,Turkey
867120263799988224,Turkey
867136444535590913,Turkey
867169735561162753,Turkey
867177756488028161,Turkey
867304063163084800,Turkey
867308016621821953,Turkey
867312044927848449,Turkey
867321457302540288,Turkey
867329142513180672,Turkey
867330311780171777,Turkey
867330613296156673,Turkey
867335079424602113,Turkey
867341307336953856,Turkey
867344758301216769,Turkey
867345390043107329,Turkey
867372854542823424,Turkey
867373738823692288,Turkey
867374229016195072,Turkey
867420438753890304,Turkey
867422035600969730,Turkey
867441882271543307,Turkey
867445419479060480,Turkey
867500480473309185,Turkey
867501431162630147,Turkey
867513046817792000,Turkey
867539125947289600,Turkey
867594076857696257,Turkey
867594076518043648,Turkey
867646787519119360,Turkey
867663649544032256,Turkey
867684663476854784,Turkey
867697647037161472,Turkey
867712917390622720,Turkey
867713120273395713,Turkey
867713120575385600,Turkey
867731694836736000,Turkey
867735894899478528,Turkey
867737414235803648,Turkey
867744639813595136,Turkey
867745224872820736,Turkey
867749749205737473,Turkey
867758561581051904,Turkey
867758942033768448,Turkey
867774965671759872,Turkey
867776812188913666,Turkey
867806509643780099,Turkey
867809860070637568,Turkey
867823080957235200,Turkey
867825918290661376,Turkey
867879821556232197,Turkey
867884443989671936,Turkey
867980594977701888,Turkey
867982059490353154,Turkey
868036741080526848,Turkey
868127362751365120,Turkey
868127384893108225,Turkey
868398438676824064,Turkey
868417896153624576,Turkey
868510480326963202,Turkey
868569118164824064,Turkey
868641457309175808,Turkey
868826000938995713,Turkey
869064816073342978,Turkey
869209818900418560,Turkey
869243119178592258,Turkey
869458559356067843,Turkey
869462777592721408,Turkey
869463049459126272,Turkey
869462936124887040,Turkey
869602372586229760,Turkey
869602701755244544,Turkey
869602873683869696,Turkey
869634645440294912,Turkey
869647106058964992,Turkey
869889304302161921,Turkey
869911607098388480,Turkey
869921041841356801,Turkey
869933383526363137,Turkey
869941748092588039,Turkey
869960568328908801,Turkey
869986571847520256,Turkey
870002576112066560,Turkey
870076501357719552,Turkey
870253885771980800,Turkey
870255639997624320,Turkey
870369226804088834,Turkey
870369226762145793,Turkey
870424832051224576,Turkey
870427219600003072,Turkey
870507019211493376,Turkey
870507019400126464,Turkey
870590790447370241,Turkey
870647259880464384,Turkey
870699467866914817,Turkey
870702660135002112,Turkey
870708027845824512,Turkey
870718536959787008,Turkey
870721616052879364,Turkey
870954489984974848,Turkey
870954546650021888,Turkey
871027587295924225,Turkey
871027587266617347,Turkey
871323554322755584,Turkey
871410404181909504,Turkey
871413318954733568,Turkey
871444750192320512,Turkey
871507467032723457,Turkey
871509271430692864,Turkey
871866178427334657,Turkey
872134554122940417,Turkey
873243741653540864,Turkey
873693924161982464,Turkey
873700243765854209,Turkey
873845536041959425,Turkey
873876427527135232,Turkey
873939042634747909,Turkey
873938952973103106,Turkey
873939152605196288,Turkey
873941223207313408,Turkey
874076667123249152,Turkey
874076788317728768,Turkey
874076823365320706,Turkey
874076859700477953,Turkey
874081452924825601,Turkey
874144662801567744,Turkey
874165360362233856,Turkey
874171408166866944,Turkey
874171408133312513,Turkey
874194616609906688,Turkey
874210571872239616,Turkey
874234330549288960,Turkey
874272026940379140,Turkey
874281571691495426,Turkey
874339173402071043,Turkey
874396217278582784,Turkey
874527096768475136,Turkey
874534579616567296,Turkey
874538959384215552,Turkey
874556394426564608,Turkey
874556361178263552,Turkey
874573268988112897,Turkey
874573268723916801,Turkey
874573268711288833,Turkey
874573268849745920,Turkey
874573266509344772,Turkey
874573266597400576,Turkey
874573268769964034,Turkey
874573268602245120,Turkey
874579339676971009,Turkey
874597192979316736,Turkey
874604963707723776,Turkey
874620124556390400,Turkey
874631467892125696,Turkey
874635350345490433,Turkey
874637365674995712,Turkey
874665968030691328,Turkey
874724408778215427,Turkey
874973656866336769,Turkey
875069775491330049,Turkey
875269659175596036,Turkey
875276744915382272,Turkey
875292010990751744,Turkey
875292632209031169,Turkey
875411108839993349,Turkey
875616608261070852,Turkey
875717408635449345,Turkey
875722324896514048,Turkey
875726853960597505,Turkey
875770663436419072,Turkey
875773997895516160,Turkey
875787705992523777,Turkey
875885208859533313,Turkey
875995354872905728,Turkey
876166123087122432,Turkey
876167335454945281,Turkey
876204562184536064,Turkey
876245864867651584,Turkey
876245864955744259,Turkey
876245864808951813,Turkey
876245864846680064,Turkey
876245864825663488,Turkey
876245865832251396,Turkey
876245864850870272,Turkey
876245864871755778,Turkey
876368137930801152,Turkey
876423523266441219,Turkey
876492743404662788,Turkey
876529296462020613,Turkey
876529296197771265,Turkey
876529297070186497,Turkey
876529296919203841,Turkey
876529296487178240,Turkey
876529296306839552,Turkey
876529296826916867,Turkey
876529296302645249,Turkey
876533053539192832,Turkey
876537914355851264,Turkey
876892283169386496,Turkey
876892324709756928,Turkey
877044154018258944,Turkey
877052780543868928,Turkey
877053301476470785,Turkey
877059654395863040,Turkey
877078231891017729,Turkey
877083227357360128,Turkey
877103442707324928,Turkey
877106266518192128,Turkey
877130117910323200,Turkey
877155499388665858,Turkey
877185333376450560,Turkey
877243193225510913,Turkey
877276332316667905,Turkey
877313128090017795,Turkey
877456114215989248,Turkey
877510389730353153,Turkey
877517724381048833,Turkey
877517805729591296,Turkey
877558852224512001,Turkey
877612712842461184,Turkey
877640451137851393,Turkey
877674740328038400,Turkey
877732958425063424,Turkey
877805828547514369,Turkey
877814718198681600,Turkey
877814679690764288,Turkey
877846971897262080,Turkey
877861471543316480,Turkey
877896076677718017,Turkey
877896076623134721,Turkey
877903720582873090,Turkey
878009137287749633,Turkey
878061673130717184,Turkey
878354699027705856,Turkey
878368921711194112,Turkey
878966089186783233,Turkey
879062362560638976,Turkey
879062860932030464,Turkey
879096860681666560,Turkey
879121203713236996,Turkey
879147353046953984,Turkey
879183479577214977,Turkey
879228246709194752,Turkey
879265289531162624,Turkey
879586498965889025,Turkey
879587072000094210,Turkey
879640498281074689,Turkey
879642219329835008,Turkey
879666009635946497,Turkey
879678641659158529,Turkey
879786067863457794,Turkey
879816703126929410,Turkey
879906114594377728,Turkey
879905992800129024,Turkey
880373677711384576,Turkey
880385166505541632,Turkey
880446542343286785,Turkey
880663073257914371,Turkey
880922342402260993,Turkey
880979326031863810,Turkey
881053990871584770,Turkey
881230763353677826,Turkey
881445616957698048,Turkey
881456842198659076,Turkey
881468101254152192,Turkey
881502864065036288,Turkey
881608834921484288,Turkey
881608834913103875,Turkey
882223358477307904,Turkey
882226344893009920,Turkey
882226578972975105,Turkey
882306791014625280,Turkey
882306791404695552,Turkey
882306791375241216,Turkey
882306791211769857,Turkey
882306791006236676,Turkey
882306791287205891,Turkey
882307294356283392,Turkey
882307800831062016,Turkey
882503308761591812,Turkey
882735510191525888,Turkey
882735579443720193,Turkey
882878575816450048,Turkey
882885464822337536,Turkey
882891462651916288,Turkey
882898332124925952,Turkey
882900728314040320,Turkey
882902987433271299,Turkey
882910166890541056,Turkey
882911351575908353,Turkey
882912357546151936,Turkey
882917557623279617,Turkey
882918221061521408,Turkey
882923626521128960,Turkey
882927739518332929,Turkey
882928871133282308,Turkey
882929373439025152,Turkey
882936443127169024,Turkey
882936915191902210,Turkey
882945551586799617,Turkey
882946406029438976,Turkey
882949209145708548,Turkey
882988845335228416,Turkey
883027101963739137,Turkey
883063035551678465,Turkey
883067699986931712,Turkey
883113546309136385,Turkey
883215923833909249,Turkey
883465746948530176,Turkey
883656246259331073,Turkey
883754486728183808,Turkey
883767419768102912,Turkey
884022967742713857,Turkey
884024451708444677,Turkey
884040731970744320,Turkey
884067730307121152,Turkey
884149691767640064,Turkey
884315370533908480,Turkey
884333950679830528,Turkey
884334293459378176,Turkey
884394988087504896,Turkey
884395190055776257,Turkey
884395256497799169,Turkey
884395320532230145,Turkey
884411849869053956,Turkey
884624561995755522,Turkey
884624617100509184,Turkey
884708858819739648,Turkey
884985127947907072,Turkey
885005870786109441,Turkey
885073920637972480,Turkey
885147245749862402,Turkey
885160643426430976,Turkey
885160643472613376,Turkey
885186824037163009,Turkey
885232972894437376,Turkey
885579170478256128,Turkey
885729881006407680,Turkey
885736515514531840,Turkey
885767246118780929,Turkey
885798507243851776,Turkey
885798506979524608,Turkey
885830191200829441,Turkey
885936335420362752,Turkey
885976332567535616,Turkey
886169679194206208,Turkey
886486821122822144,Turkey
886486914416693248,Turkey
886541905043107840,Turkey
886541904451600384,Turkey
886588790583820288,Turkey
886588790059433985,Turkey
886646916683104256,Turkey
886659210422956034,Turkey
886668066997903361,Turkey
886850769529569281,Turkey
887031308219809792,Turkey
887042778844323840,Turkey
887178760998486017,Turkey
887325476628418561,Turkey
887333316831174656,Turkey
887377100730191872,Turkey
887582521063550976,Turkey
887586466720776192,Turkey
887616575955767296,Turkey
887616590518341632,Turkey
887617139691188225,Turkey
887620556425760768,Turkey
887620680069545984,Turkey
887957446077161473,Turkey
887986740258099201,Turkey
888084640765968384,Turkey
888084814343151616,Turkey
888084839299248128,Turkey
888265909332197377,Turkey
888314887411306496,Turkey
888413177062584320,Turkey
888422671683391488,Turkey
888432180896157696,Turkey
888540952540958720,Turkey
888698033336184832,Turkey
888721185655148544,Turkey
889198610193240068,Turkey
889236580904382467,Turkey
889261756727668736,Turkey
889448054595747840,Turkey
889588488131227649,Turkey
889750232065597441,Turkey
889816178658594816,Turkey
889816179942010882,Turkey
889816179287744514,Turkey
889816179233181697,Turkey
889816179036041216,Turkey
889816178159431680,Turkey
889816178415284224,Turkey
889816179354853377,Turkey
889816178696257536,Turkey
889816178792726529,Turkey
889816179166105600,Turkey
889816178729906176,Turkey
889816179963039744,Turkey
890316796712112129,Turkey
890552483923230721,Turkey
890553616158908416,Turkey
890657349463031809,Turkey
890664018163122176,Turkey
890664017987080194,Turkey
890955994154586112,Turkey
891048050621390848,Turkey
891048050763988995,Turkey
891049552094126082,Turkey
891054083985027073,Turkey
891054083842465797,Turkey
891054083729235968,Turkey
891054083875983369,Turkey
891054083901140992,Turkey
891054083930566661,Turkey
891347238814986240,Turkey
891383638696374275,Turkey
891398838702964737,Turkey
892028390156509186,Turkey
892028627155603457,Turkey
892044636235149312,Turkey
892044638340739072,Turkey
892044635677306881,Turkey
892044642321129473,Turkey
892044642451116035,Turkey
892044635584987136,Turkey
892044638336544768,Turkey
892044638437199872,Turkey
892044638516908032,Turkey
892044638445547520,Turkey
892123568884117505,Turkey
892132729424359425,Turkey
892447191452844033,Turkey
892447200592232449,Turkey
892448137813610496,Turkey
892493155098120195,Turkey
892493152996773892,Turkey
892493153298677760,Turkey
892493153227374593,Turkey
892493158382268416,Turkey
892493155270000640,Turkey
892493155374964740,Turkey
892493153210650625,Turkey
892493152787066880,Turkey
892493155119112193,Turkey
892493153080668160,Turkey
892493154066321412,Turkey
892493155102326784,Turkey
892628402628419585,Turkey
892820631284264963,Turkey
892955987170250752,Turkey
892998497741533184,Turkey
892998645607518208,Turkey
893567384975532032,Turkey
893771346190184448,Turkey
893819873016545281,Turkey
893819882135068672,Turkey
893819882369896448,Turkey
893849327730397184,Turkey
893881503989596160,Turkey
893958733600051205,Turkey
893969592439230464,Turkey
894109112249856001,Turkey
894274148532465665,Turkey
894357558969991170,Turkey
894490309224271872,Turkey
894490309115162624,Turkey
894768803166511104,Turkey
894901605593735172,Turkey
895232424644411396,Turkey
895236218404950016,Turkey
895237271951212545,Turkey
895239657964924929,Turkey
895239995002425344,Turkey
895268622582636544,Turkey
895268475647774720,Turkey
895285505021050881,Turkey
895294448330055682,Turkey
895296018396434432,Turkey
895309870819311616,Turkey
895324313783418881,Turkey
895335715613007872,Turkey
895374303704879105,Turkey
895494757371318272,Turkey
895576993324044288,Turkey
895669059974516741,Turkey
895857362631704582,Turkey
896093406971125760,Turkey
896096203091263488,Turkey
896703847510532096,Turkey
896817610008006661,Turkey
896831134851641345,Turkey
897074081446731776,Turkey
897099843591712768,Turkey
897377624477052928,Turkey
897430424443637760,Turkey
897430777977241600,Turkey
897431987472003072,Turkey
897432191449387009,Turkey
897433887915356161,Turkey
897445317406281728,Turkey
897445317314048001,Turkey
897445317406330882,Turkey
897445317305667584,Turkey
897445320900186112,Turkey
897445321088933888,Turkey
897445317234360321,Turkey
897715809312755712,Turkey
897900915922960384,Turkey
897900950266032128,Turkey
898197187041087489,Turkey
898197338019287040,Turkey
898216832934531073,Turkey
898247713330008068,Turkey
898249563797995520,Turkey
898299467153244161,Turkey
898342469011517441,Turkey
898359887750737920,Turkey
898846975063240704,Turkey
898896193316638721,Turkey
898896384610455553,Turkey
898925534259884032,Turkey
898933171034759169,Turkey
898938035848568832,Turkey
899000681037570048,Turkey
899000629460430849,Turkey
899000702210592768,Turkey
899001011217604608,Turkey
899011524756484097,Turkey
899012192661643270,Turkey
899012337432236032,Turkey
899034324493713408,Turkey
899054445283217409,Turkey
899155776882831361,Turkey
899695438500175872,Turkey
899727269320634368,Turkey
899729864898613248,Turkey
899746381702811648,Turkey
900029372522000384,Turkey
900044720864407552,Turkey
900104530775429120,Turkey
900289257964699648,Turkey
900449049739972609,Turkey
900448949726785537,Turkey
900455372036730880,Turkey
900464558946516993,Turkey
900613715573297152,Turkey
900643287622701062,Turkey
900662992504840192,Turkey
900662992450318337,Turkey
900662992496414720,Turkey
900662990944514052,Turkey
900662990730657792,Turkey
900662992437727232,Turkey
900662990923591681,Turkey
900662991468843008,Turkey
900662992546693121,Turkey
900662990919348225,Turkey
900662992437751808,Turkey
900662991254937600,Turkey
900662993465290752,Turkey
900662992425156608,Turkey
900662992437747712,Turkey
900662990915194880,Turkey
900662990927777792,Turkey
900662992546746368,Turkey
900662992521625600,Turkey
900662990915198976,Turkey
900662992437686273,Turkey
900662992429350918,Turkey
900725519703998464,Turkey
900725519548919808,Turkey
900789058473009154,Turkey
900825897934127104,Turkey
900828905417977858,Turkey
900999389644288000,Turkey
900999281590620160,Turkey
901010528730009600,Turkey
901011313400442880,Turkey
901011660986601473,Turkey
901074807093170177,Turkey
901074823966851073,Turkey
901074807076376577,Turkey
901074806543704064,Turkey
901075323856576513,Turkey
901075323827220481,Turkey
901075323609133056,Turkey
901075323831365632,Turkey
901075323831406592,Turkey
901075323856596992,Turkey
901075323848097792,Turkey
901406244212281344,Turkey
901409048557432832,Turkey
901409048876265473,Turkey
901459205495894016,Turkey
901488859992739842,Turkey
901771544178954240,Turkey
901923848462925825,Turkey
901972158670397440,Turkey
902149624106029056,Turkey
902316500362682372,Turkey
902526476112814081,Turkey
902546127869894657,Turkey
902828027725434881,Turkey
903193946196762624,Turkey
903194512427806720,Turkey
903257428703141888,Turkey
903260778031177733,Turkey
903285546109345792,Turkey
903286354569814016,Turkey
903295604180254720,Turkey
903310058477334528,Turkey
903312682710958080,Turkey
903316590732697600,Turkey
903334309276340224,Turkey
903342521224441856,Turkey
903346943233073155,Turkey
903350605808365569,Turkey
903354984821133312,Turkey
903355787636076548,Turkey
903356051097051147,Turkey
903357366716026884,Turkey
903360444039036933,Turkey
903363788656836608,Turkey
903365526306643968,Turkey
903373145133998081,Turkey
903432125629825025,Turkey
903475381319065602,Turkey
903546300536369152,Turkey
903552615874789377,Turkey
903606320640778240,Turkey
903650895333871616,Turkey
903684845573955584,Turkey
903686548016779264,Turkey
903687404355244032,Turkey
903914440306941952,Turkey
903939588934291456,Turkey
903946807641866240,Turkey
903946867138015234,Turkey
903950477829820416,Turkey
904107996942356480,Turkey
904230604119695360,Turkey
904426176369872896,Turkey
904440812884328448,Turkey
904449389036535810,Turkey
904474297091153920,Turkey
904598670317891585,Turkey
904741062811508736,Turkey
904773621792591872,Turkey
904778397494202368,Turkey
904982629224734720,Turkey
904989133654728704,Turkey
904996052998160388,Turkey
905005297453981697,Turkey
905036628313460736,Turkey
905039995941113856,Turkey
905040323117797377,Turkey
905059656741130240,Turkey
905064497227980801,Turkey
905083116045430784,Turkey
905083115672133632,Turkey
905083115810557954,Turkey
905083115726655489,Turkey
905083115881811968,Turkey
905083115735011328,Turkey
905083116645224450,Turkey
905083115797917696,Turkey
905083115743449088,Turkey
905083115986550784,Turkey
905087233425895424,Turkey
905087564138389504,Turkey
905087564121595908,Turkey
905087564218081281,Turkey
905087564150951936,Turkey
905087564201291776,Turkey
905087564113207296,Turkey
905087564113170433,Turkey
905087564205449216,Turkey
905087564369055744,Turkey
905087564218081282,Turkey
905087564155113472,Turkey
905127205948329984,Turkey
905130300828725248,Turkey
905160632135278593,Turkey
905216960157417473,Turkey
905243386243932160,Turkey
905371292014186496,Turkey
905395011004530688,Turkey
905482220953112577,Turkey
905490844899270656,Turkey
905509198506717184,Turkey
905749445345673216,Turkey
905802024092086275,Turkey
905855231493365760,Turkey
906082610450980864,Turkey
906127294040813570,Turkey
906128843890712577,Turkey
906157193287929856,Turkey
906290113893859328,Turkey
906674800747216904,Turkey
906696282940506113,Turkey
906843250220302337,Turkey
906843261838426112,Turkey
906843261838483456,Turkey
906843261863677953,Turkey
906843261796577282,Turkey
906843250157289474,Turkey
906843262459285506,Turkey
906843250404847617,Turkey
906843261674848257,Turkey
906843261859454977,Turkey
906919887561482240,Turkey
906978453622272003,Turkey
907265237656711169,Turkey
907394084402331648,Turkey
907408582580326400,Turkey
907605192182521856,Turkey
907609983906234368,Turkey
907659837991014400,Turkey
907665364950982657,Turkey
907668518077857792,Turkey
907686784963883008,Turkey
907713974367649792,Turkey
907722903889858560,Turkey
907847797461962755,Turkey
907879925977411585,Turkey
908021024003895300,Turkey
908021024343633924,Turkey
908044066285375493,Turkey
908114092224913408,Turkey
908217114871390208,Turkey
908319821741391872,Turkey
908354137997365248,Turkey
908370185186312197,Turkey
908539816555323392,Turkey
908575244113317888,Turkey
908621285659496448,Turkey
908621285646794754,Turkey
908621285755932672,Turkey
908621285713940480,Turkey
908621285634211840,Turkey
908621285630074880,Turkey
908621285621714944,Turkey
908621285743382530,Turkey
908621285743308800,Turkey
908621285776691201,Turkey
908621285713997824,Turkey
908621285764337664,Turkey
908621285709803520,Turkey
908636735206195200,Turkey
908656876853895168,Turkey
908807502082568193,Turkey
909021506084245504,Turkey
909027703063482368,Turkey
909214603812511744,Turkey
909428779906461696,Turkey
909435235271626752,Turkey
909435235296825344,Turkey
909499313163767808,Turkey
909511269195149313,Turkey
909517035415187456,Turkey
909536779530883073,Turkey
909537111694544899,Turkey
909704069245173760,Turkey
909882103868936193,Turkey
910179622234574848,Turkey
910180888780136448,Turkey
910181128962805761,Turkey
910181159526682626,Turkey
910181188731637761,Turkey
910183972927401985,Turkey
910184227064418306,Turkey
910184305770582016,Turkey
910185125303996418,Turkey
910189255724556289,Turkey
910189324699934721,Turkey
910193625098833920,Turkey
910194906551013376,Turkey
910194906622197762,Turkey
910211359446626306,Turkey
910227896307998721,Turkey
910228214571835401,Turkey
910230912356450307,Turkey
910238681314791424,Turkey
910243696020475909,Turkey
910243657600700417,Turkey
910250651745243136,Turkey
910250746268016641,Turkey
910252334676152320,Turkey
910252836646260736,Turkey
910257948106125317,Turkey
910279129915944963,Turkey
910298181581312001,Turkey
910299081678999558,Turkey
910319119848890374,Turkey
910377086795309056,Turkey
910377712031797249,Turkey
910382846681993216,Turkey
910385750868480000,Turkey
910386518312853504,Turkey
910387341029724161,Turkey
910389684144046080,Turkey
910395553971867648,Turkey
910406475863994368,Turkey
910409518676406272,Turkey
910418619141705730,Turkey
910440293161476096,Turkey
910441230458347521,Turkey
910447826613755906,Turkey
910449154492690432,Turkey
910450163466080256,Turkey
910451999744851968,Turkey
910455720268746752,Turkey
910462825407172610,Turkey
910474091710304258,Turkey
910481741579681792,Turkey
910486846412656640,Turkey
910487726042095616,Turkey
910491719766089729,Turkey
910493015470411776,Turkey
910493734344720385,Turkey
910499983622844416,Turkey
910500270697861120,Turkey
910500800140660736,Turkey
910501920556675074,Turkey
910502094486065154,Turkey
910502681231478784,Turkey
910503394556698624,Turkey
910504953608904704,Turkey
910511860264443904,Turkey
910516549173284865,Turkey
910516669726040064,Turkey
910517655471296513,Turkey
910525876139364352,Turkey
910547571592110081,Turkey
910567873113989121,Turkey
910577586572537856,Turkey
910584450131542016,Turkey
910585408156782595,Turkey
910588487283376129,Turkey
910791940987346944,Turkey
910852176334983169,Turkey
910864267947200512,Turkey
910945819003584513,Turkey
911040384301707267,Turkey
911114830270156800,Turkey
911224534677811200,Turkey
911231348937027584,Turkey
911231571977490432,Turkey
911232034001113088,Turkey
911241583563075585,Turkey
911241583508549632,Turkey
911251364658937856,Turkey
911256130663395331,Turkey
911259445484834816,Turkey
911271365403176960,Turkey
911271272478314496,Turkey
911271351058599936,Turkey
911271367538089984,Turkey
911271276236476417,Turkey
911271340790906880,Turkey
911271270142169089,Turkey
911271312265326592,Turkey
911271382289387521,Turkey
911289785137946624,Turkey
911331742144958465,Turkey
911501825722994688,Turkey
911504922994266112,Turkey
911506444868087808,Turkey
911514312472170496,Turkey
911575058161766401,Turkey
911575696912371712,Turkey
911599869386731520,Turkey
911631709598310400,Turkey
911670660870606848,Turkey
911672534780858369,Turkey
911691182035611649,Turkey
911693001688256515,Turkey
911697083891150853,Turkey
911706245194588160,Turkey
911716726273953792,Turkey
911857538840322049,Turkey
911867237438455808,Turkey
911867237442744321,Turkey
911887981836931072,Turkey
911915146896973826,Turkey
911927669100548096,Turkey
912046118506319872,Turkey
912426777896767494,Turkey
912962546554085376,Turkey
912962695560941568,Turkey
913035876636217344,Turkey
913035880058802179,Turkey
913038168030679041,Turkey
913105920217030678,Turkey
913106841365880834,Turkey
913117126453530627,Turkey
913868098469613570,Turkey
914131236020506624,Turkey
914202920702418944,Turkey
914203096540164099,Turkey
914205415466049537,Turkey
914422340108324864,Turkey
914450391475113984,Turkey
914455066534391808,Turkey
914455091163344896,Turkey
914455040299012096,Turkey
914455162890199042,Turkey
914455139284668416,Turkey
914455154862239745,Turkey
914455270083973120,Turkey
914455252291768320,Turkey
914455114949197826,Turkey
914455176748118016,Turkey
914455212802412545,Turkey
914455328166641665,Turkey
914455445171003397,Turkey
914455502301605888,Turkey
914455594374967296,Turkey
914455559671287808,Turkey
914455570534617089,Turkey
914455642974380032,Turkey
914455774222520325,Turkey
914455817507737600,Turkey
914455618903318528,Turkey
914455743742533633,Turkey
914455780182675461,Turkey
914455712608215040,Turkey
914455759068565504,Turkey
914456472439934976,Turkey
914456420539650049,Turkey
914456619685171201,Turkey
914456743698104320,Turkey
914456930541801472,Turkey
914457250827206656,Turkey
914457185228328960,Turkey
914459822849916929,Turkey
914459811860946944,Turkey
914459832798806016,Turkey
914459802130100224,Turkey
914459791145230337,Turkey
914459781292871680,Turkey
914459749256658946,Turkey
914459852507947009,Turkey
914459842718334976,Turkey
914459892894896135,Turkey
914481597344296962,Turkey
914482102904803328,Turkey
914483124985323520,Turkey
914490226785112066,Turkey
914507508009635840,Turkey
914513578333540354,Turkey
914515876229021696,Turkey
914547772304617474,Turkey
914592497229291520,Turkey
914703551066247170,Turkey
914768293394878464,Turkey
914768252881993728,Turkey
914768373925470208,Turkey
914768333622431745,Turkey
914768468397969413,Turkey
914768521116176385,Turkey
914768454548410369,Turkey
914768414228574208,Turkey
914768870413668352,Turkey
914768695154573317,Turkey
914768913606610944,Turkey
914768934506827777,Turkey
914769390272434176,Turkey
914769537005912066,Turkey
914769439807111168,Turkey
914769585567608832,Turkey
914769634112483335,Turkey
914769677762654209,Turkey
914769682607038464,Turkey
914769764895137792,Turkey
914769806888460288,Turkey
914769731512610816,Turkey
914769778748817409,Turkey
914769830435282944,Turkey
914769780900614144,Turkey
914769771375333377,Turkey
914769737074298880,Turkey
914769820851277824,Turkey
914769717759545345,Turkey
914769698365075457,Turkey
914854308847472640,Turkey
914855687653675008,Turkey
914855725804982272,Turkey
914855615054401536,Turkey
914855651314143234,Turkey
914855970542641152,Turkey
914855753927811072,Turkey
914855739675553792,Turkey
914856157621178370,Turkey
914856094220128259,Turkey
914856557535465472,Turkey
914856506411151360,Turkey
914862142968516609,Turkey
914862105400143872,Turkey
914862216465219584,Turkey
914862180381741056,Turkey
914862510196641793,Turkey
914862580497358848,Turkey
914862934152622080,Turkey
914863107838763009,Turkey
914863050661990406,Turkey
914912598168043521,Turkey
914912689276801025,Turkey
914912653465833472,Turkey
914912616568549379,Turkey
914913408692211714,Turkey
914913454489776128,Turkey
914913698019516416,Turkey
914914091843584000,Turkey
914914608053354497,Turkey
914914519859843072,Turkey
914914537916297216,Turkey
914914502935744520,Turkey
914914734171967488,Turkey
914914719965818880,Turkey
914914628194521088,Turkey
914914687170564096,Turkey
914914666819784704,Turkey
914914963965333505,Turkey
914925919856418816,Turkey
915081794533371906,Turkey
